Case Number,Letter Date,"Agency/ Department, Component","OGIS Case Category
(Exemption)",OGIS Case Description,Document URL
201600557,2016/04/18,Export/Import Bank,Fee,Customer disputes agency's assessment of fees. OGIS was able to discuss the issues with the agency and get the matter resolved.,https://www.archives.gov/files/ogis/assets/2016-04-18-final-letter-201600557.pdf
201600602,2016/04/04,"Department of Justice, Executive Office for United States Attorneys","Denial
(3)",Customer requested assistance with denied FOIA request. OGIS explained the agency's use of exemption 3.,https://www.archives.gov/files/ogis/assets/2016-04-04-final-letter-201600602.pdf
201600551,2016/04/04,Department of Veterans Affairs,"Denial
(3, 5, 6)",Customer requested assistance with denied FOIA request and appeal. OGIS contacted the agency to discuss the case. OGIS relayed information about the agency's actions and the exemptions to the requester.,https://www.archives.gov/files/ogis/assets/2016-04-04-final-letter-201600551.pdf
201600574,2016/04/01,Social Security Administration,"Denial
(6)",Customer requested assistance with denied FOIA request and appeal. OGIS contacted the agency to learn about request. OGIS explained the agency's policy and exemption use to the customer.,https://www.archives.gov/files/ogis/assets/2016-04-01-final-letter-201600574.pdf
201600437,2016/04/14,"Department of Justice, Executive Office for United States Attorneys",No Records,Customer disputes agency's no records response. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-04-14-final-letter-201600437.pdf
201600301,2016/04/14,"Department of the Treasury, Internal Revenue Service","Denial
(3,5,6,7(A))",Customer requested assistance with a partially denied FOIA request. Contacted agency and provided information about next steps.,https://www.archives.gov/files/ogis/assets/2016-04-16-final-letter-201600301.pdf
201600455,2016/04/06,"Department of Justice, Office of Inspector General","Denial
(7(A))",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-04-06-final-letter-201600455.pdf
201600415,2016/04/06,"Department of Homeland Security, Immigration and Customs Enforcement","Denial
(7(A))",Customer disputes an agency's response to a request. Contacted the agency and suggested next steps.,https://www.archives.gov/files/ogis/assets/2016-04-06-final-letter-201600415.pdf
201600559,2016/04/07,"Department of Justice, Federal Bureau of Investigation","Ombuds, No Records",Customer disputes responses to two requests. Contacted agency for more information.,https://www.archives.gov/files/ogis/assets/2016-04-07-final-letter-201600559.pdf
201600408,2016/04/01,"Department of Homeland Security, Transportation Security Administration","Denial
(7(A))",Customer disputes agency's response to a request. Suggested next steps.,https://www.archives.gov/files/ogis/assets/2016-04-01-final-letter-201600408.pdf
201600295,2016/04/01,"Department of Homeland Security, Immigration and Customs Services",No Records,Customer requests assistance with a denied FOIA request. Suggested next steps.,https://www.archives.gov/files/ogis/assets/2016-04-01-final-letter-201600295.pdf
201600396,2016/03/24,Social Security Administration,"Denial
(6)",Customer requested assistance with denied FOIA request and appeal. OGIS discussed the request with the agency and gave the customer more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-03-24-final-letter-201600396.pdf
201600425,2016/03/29,"Department of Justice, Bureau of Alcohol, Tobacco, Firearms and Explosives","Denial
(7(E))",Customer requested assistance with denied FOIA request and appeal. OGIS contacted agency and learned that the agency changed their current practice regarding a specific set of records. OGIS relayed this information to the requester.,https://www.archives.gov/files/ogis/assets/2016-03-29-final-letter-201600425.pdf
201501199,2016/03/24,"Department of Defense, Army Audit Agency",Ombuds,Customer seeks status of requests which have not been acknowledged by the agency. OGIS worked with the agency to determine where 4 different requests were in the process. OGIS sent information to the customer.,https://www.archives.gov/files/ogis/assets/2016-03-24-final-letter-201501199.pdf
201600448,2016/03/29,"Department of Justice, Federal Bureau of Investigation",No Records,Customer requested assistance with denied FOIA appeal. OGIS contacted the agency about request. OGIS relayed information to the requester regarding the agency's use of 7e and their standard policy for requests of this type.,https://www.archives.gov/files/ogis/assets/2016-03-29-final-letter-201600448.pdf
201600538,2016/03/24,Central Intelligence Agency,"Denial
(1, 3)",Customer contacted OGIS regarding a denied FOIA appeal. OGIS contacted the agency to learn about the appeal and relayed the information to the customer.,https://www.archives.gov/files/ogis/assets/2016-03-24-final-letter-201600538.pdf
201501250,2016/03/30,"Department of Homeland Security, U.S. Coast Guard",Estimated Date of Completion,Customer contacted OGIS for assistance with a number of FOIA requests. Contacted agency and provided information.,https://www.archives.gov/files/ogis/assets/2016-03-30-final-letter-201501250.pdf
201600233,2016/02/25,"Department of Homeland Security, Office of Inspector General",Estimated Date of Completion,Customer contacted OGIS for assistance. OGIS reached out to agency to obtain information on justification for use of 7A and status update on request and referral of request to other agencies.,https://www.archives.gov/files/ogis/assets/2016-02-25-final-letter-201600233.pdf
201600290,2016/02/23,Consumer Financial Protection Bureau,"Denial
(4,6)",Customer contacted OGIS for assistance on exemptions claimed and adequacy of search. OGIS provided additional information learned from the agency on the exemptions and how the search was conducted,https://www.archives.gov/files/ogis/assets/2016-02-23-final-letter-201600290.pdf
201501048,2016/02/02,"Department of Justice, Executive Office for United States Attorneys and Federal Bureau of Investigation","Denial
(5,6,7(C))",Customer contacted OGIS for assistance with a denied FOIA request. OGIS contacted agency and was able to obtain additional information on redactions used in the case and on the referral of the documents.,https://www.archives.gov/files/ogis/assets/2016-02-02-final-letter-201501048.pdf
201600322,2016/03/16,Department of Justice,Ombuds,Customer seeks records that are available from a state court. Suggested next steps.,https://ogis.archives.gov/Assets/2016-03-15-final-letter-201600322.pdf?method=1
201600215,2016/03/14,"Department of Justice, Federal Bureau of Investigation",Ombuds,Customer disputes agency's response to a request. Suggested next steps,https://www.archives.gov/files/ogis/assets/2016-03-14-final-letter-201600215.pdf
201600210,2016/03/14,"Department of Justice, Executive Office for United States Attorneys",Search,Customer disputes agency's response to a request and the search that was conducted. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-03-14-final-letter-201600210.pdf
201600211,2016/03/14,"Department of Justice, Federal Bureau of Investigation",No Records,"Customer disputes agency's ""no records"" response. Provided more information about the agency's actions.",https://www.archives.gov/files/ogis/assets/2016-03-14-final-letter-201600211.pdf
201600339,2016/03/14,Department of Veterans Affairs,Estimated Date of Completion,Customer seeks information about the status of requests and appeals. Contacted agency and provided information.,https://www.archives.gov/files/ogis/assets/2016-03-14-final-letter-201600339.pdf
201600225,2016/03/14,"Department of Justice, Federal Bureau of Investigation","Ombuds, Estimated Date of Completion",Customer disputes agency's administrative action. Provided more information about the status of the case.,https://www.archives.gov/files/ogis/assets/2015-03-14-final-letter-201600225.pdf
201600201,2016/03/03,"Department of Justice, Federal Bureau of Investigation",Search,Customer disputes agency's no records response. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-03-03-final-letter-201600201.pdf
201600046,2016/01/19,"Department of Justice, Federal Bureau of Investigation","Search, Denial
(7(E))",Customer contacted agency and obtaining additional information regarding redactions used and search conducted.,https://www.archives.gov/files/ogis/assets/2016-01-19-final-letter-201600046.pdf
201600195,2016/03/02,National Aeronautics and Space Administration,"Denial
(3,6)",Customer disputes agency's response to an appeal. Contacted agency for more information.,https://www.archives.gov/files/ogis/assets/2016-03-02-final-letter-201600195.pdf
201600217,2016/03/03,"Department of Justice, Federal Bureau of Prisons",Estimated Date of Completion,Customer seeks estimated dates of completion for several requests. Contacted agency and provided information.,https://www.archives.gov/files/ogis/assets/2016-03-03-final-letter-201600217.pdf
201501257,2016/03/02,Office of the Director of National Intelligence,"Glomar
(1)",Customer disputes agency's response to a request and appeal. Contacted the agency for more information about its response.,https://www.archives.gov/files/ogis/assets/2016-03-02-final-letter-201501257.pdf
201600234,2016/02/24,"Department of Commerce, International Trade Administration",Denial,Customer contacted OGIS about fee determination. OGIS contacted agency and obtained additional information on the fee determination and provided customer explanation,https://www.archives.gov/files/ogis/assets/2016-02-24-final-letter-201600234.pdf
201501039,2016/02/23,Federal Energy Regulatory Commission,"Denial
( 4, 6, 7(A), 7(E)",Customer requested assistance with denied FOIA appeal. OGIS contacted agency and obtained information for requester,https://www.archives.gov/files/ogis/assets/2016-02-23-final-letter-201501039.pdf
201501140,2016/03/01,"Small Business Administration, Office of Inspector General","Denial
(5, 6, 7(C), 7(D), 7(F))",Customer requested assistance with denied FOIA request. Contacted agency for more information about the applied exemptions.,https://www.archives.gov/files/ogis/assets/2016-03-01-final-letter-201501140.pdf
201600231,2016/02/11,US Army Medical Research Institute for Infectious Diseases,"Delay, Estimated Date of Completion",Requester contacted OGIS for assistance and to ask agency for a status update. OGIS contacted agency and provided requester with additional information on status of request.,https://www.archives.gov/files/ogis/assets/2016-02-11-final-letter-201600231.pdf
201600252,2016/02/24,"Department of Homeland Security, Office of Inspector General","Denial
(6, 7(C))",OGIS contacted agency in response to customer request. Agency releasing additional material and is going to issue supplemental response to requester,https://www.archives.gov/files/ogis/assets/2016-02-24-final-letter-201600252.pdf
201600194,2016/02/25,"Department of Justice, Federal Bureau of Investigation","Denial
(6, 7(C))",Customer disputes agency's response to a request. Provided more information about the agency's actions and suggested next steps.,https://www.archives.gov/files/ogis/assets/2016-02-25-final-letter-201600194.pdf
201600170,2016/02/25,"Department of Justice, Bureau of Prisons","Glomar
(6,7(C))",Customer disputes agency's response to a request and appeal. Provided more information about the agency's action.,https://www.archives.gov/files/ogis/assets/2016-02-25-final-letter-201600170.pdf
201600370,2016/02/23,"Department of Homeland Security, Customs and Border Protection",Search,Customer disputes the accuracy of records that were released. Contacted agency and provided more information about the response.,https://www.archives.gov/files/ogis/assets/2016-02-23-final-letter-201600370.pdf
201600161,2016/02/23,"Department of Justice, Tax Division and Executive Offices for United States Attorneys; Department of Homeland Security, Secret Service","Denial
(Exemptions 3, 5, 6, 7(c))",Customer seeks assistance with requests to a number of agencies. Contacted agencies and provided information about the requests.,https://www.archives.gov/files/ogis/assets/2016-02-23-final-letter-201600161.pdf
201501110,2016/02/22,"Department of Justice, Federal Bureau of Investigation",Estimated Date of Completion,Customer seeks information about a delayed request. Contacted agency to obtain estimated date of completion.,https://www.archives.gov/files/ogis/assets/2016-02-22-final-letter-201501110.pdf
201501258,2016/02/10,"Department of Justice, Federal Bureau of Investigation",Ombuds,Customer seeks OGIS's assistance with a denied FOIA request. OGIS provided customer information about appeal process.,https://www.archives.gov/files/ogis/assets/2016-02-10-final-letter-201501258.pdf
201600224,2016/02/12,"Department of Justice, Federal Bureau of Investigation","Denial
(6, 7(C))",Customer disputes agency's response to a request. Provided information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-02-12-final-letter-201600224.pdf
201600400,2016/02/10,Consumer Financial Protection Bureau,"Denial
(7, 7(E))","Requester seeks OGIS Assistance regarding a denied FOIA request. OGIS reached out to agency, but agency declined to participate in OGIS's mediation process.",https://ogis.archives.gov/Assets/2016-02-10-final-letter-201600400.pdf?method=1
201600203,2016/02/10,"Department of Justice, Federal Bureau of Investigation","Denial
(7(A))",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-02-10-final-letter-201600203.pdf
201600182,2016/02/10,Social Security Administration,Estimated Date of Completion,Customer seeks information about the status of a request. Contacted the agency and obtained status information.,https://www.archives.gov/files/ogis/assets/2016-02-10-final-letter-201600182.pdf
201600450,2016/02/04,"Department of Homeland Security, Citizenship and Immigration Services","Denial
(4)",Customer disputes agency's response to a request. Contacted agency and provided more information about the final determination.,https://www.archives.gov/files/ogis/assets/2016-02-04-final-letter-201600450.pdf
201600222,2016/02/05,"Department of Justice, Federal Bureau of Investigation",Ombuds,Customer seeks information about the status of an appeal. Contacted agency and suggested next steps.,https://www.archives.gov/files/ogis/assets/2016-02-05-final-letter-201600222.pdf
201501009,2016/01/09,"Department of Transportation, Federal Aviation Administration",Estimated Date of Completion,Customer requests assistance with delayed FOIA requests. Contacted the agency and provided information to the customer.,https://www.archives.gov/files/ogis/assets/2016-01-08-final-letter-201501009.pdf
201500820,2015/11/09,Veterans Affairs,"Denial
(3)",Customer disputed agency’s response to records request. OGIS staff reached out to the agency and obtained information for the requester regarding the response.,https://www.archives.gov/files/ogis/assets/2015-11-09-final-letter-201500820.pdf
201500725,2015/11/10,Central Intelligence Agency,"Glomar
(1, 3)",Customer disputed agency’s response to records request. OGIS staff reached out to the agency and obtained information for the requester regarding the response.,https://www.archives.gov/files/ogis/assets/2015-11-10-final-letter-201500725.pdf
201501127,2015/12/22,Forest Service,Estimated Date of Completion,Customer sought OGIS’s assistance with a delayed FOIA request. OGIS staff reached out to the agency and obtained information for the requester regarding the status of the request.,https://www.archives.gov/files/ogis/assets/2015-12-22-final-letter-201501127.pdf
201500661,2015/12/22,Federal Energy Regulatory Commission,"Denial
(6)",Customer disputed agency’s response to records request. OGIS staff reached out to the agency and obtained information for the requester regarding the response.,https://www.archives.gov/files/ogis/assets/2015-12-22-final-letter-201500661.pdf
201600223,2016/01/29,"Department of Homeland Security, Citizenship and Immigration Services",Ombuds,Customer disputes disparities between two requests for the same records. Contacted agency and provided explanation.,https://www.archives.gov/files/ogis/assets/2016-01-29-final-letter-201600223.pdf
201500878,2015/11/10,Commodity Futures Trading Commission,"Denial
(4)",Customer disputed agency’s response to records request. OGIS staff reached out to the agency and obtained information for the requester regarding the response.,https://www.archives.gov/files/ogis/assets/2015-11-10-final-letter-201500878.pdf
201500862,2015/11/10,Department of Energy,Search,Customer disputed agency’s response to records request. OGIS staff reached out to the agency and obtained information for the requester regarding the response.,https://www.archives.gov/files/ogis/assets/2015-11-10-final-letter-201500862.pdf
201500986,2016/01/12,"Department of Energy, Patent and Trade Office",Glomar,Customer disputed agency’s response to records request. OGIS staff reached out to the agency and obtained information for the requester regarding the response.,https://www.archives.gov/files/ogis/assets/2016-01-12-final-letter-201500986.pdf
201501237,2015/11/25,"Department of Justice, Drug Enforcement Agency",Estimated Date of Completion,Customer sought OGIS’s assistance with a delayed FOIA request. OGIS staff reached out to the agency and obtained information for the requester regarding the status of the request.,https://www.archives.gov/files/ogis/assets/2015-11-25-final-letter-201501237.pdf
201600116,2015/12/01,Commodity Futures Trading Commission,Estimated Date of Completion,Customer sought OGIS’s assistance with a delayed FOIA request. OGIS staff reached out to the agency and obtained information for the requester regarding the status of the request.,https://www.archives.gov/files/ogis/assets/2015-12-01-final-letter-201600116.pdf
201600102,2015/12/17,Defense Security Service,Estimated Date of Completion,Customer sought OGIS’s assistance with a delayed FOIA request. OGIS staff reached out to the agency and obtained information for the requester regarding the status of the request.,https://www.archives.gov/files/ogis/assets/2015-12-17-final-letter-201600102.pdf
201501256,2016/01/19,National Security Agency,Estimated Date of Completion,Customer disputed agency’s response to records request. OGIS staff reached out to the agency and obtained information for the requester regarding the response.,https://www.archives.gov/files/ogis/assets/2016-01-19-final-letter-201501256.pdf
201600138,2016/01/28,National Archives and Records Administration,Ombuds,Customer disputes agency's response to multiple requests. Provided more information about the agency's action.,https://www.archives.gov/files/ogis/assets/2016-01-28-final-letter-201600138.pdf
201600171,2016/01/26,Consumer Financial Protection Bureau,"Denial
(7(a))",Customer disputes agency's Glomar response. Provided an explanation of the agency's action.,https://www.archives.gov/files/ogis/assets/2016-01-26-final-letter-201600171.pdf
201600112,2016/01/12,Department of Defense,Fees,Customer disputes the agency's denial of a request for a waiver of fees. Discussed the issue with the agency and provided an updated fee assessment.,https://www.archives.gov/files/ogis/assets/2016-01-12-final-letter-201600112.pdf
201600177,2016/01/20,Federal Communications Commission,Denial,Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-01-20-final-letter-201600177.pdf
201600101,2016/01/19,"Department of Justice, Criminal Division, National Security Division, and Office of Public Affairs",Estimated Date of Completion,Customer seeks information about the status of three outstanding requests. Contacted agency and provided status information.,https://www.archives.gov/files/ogis/assets/2016-01-19-final-letter-201600101.pdf
201501231,2016/01/13,"Department of Justice, Federal Bureau of Prisons",Ombuds,Customer disputes the completeness of the agency's response. Contacted the agency to learn more about the search. Suggested next steps to the requester.,https://www.archives.gov/files/ogis/assets/2016-01-13-final-letter-201501231.pdf
201600105,2016/01/12,National Security Agency,Delay,Customer requested assistance getting a tracking number and estimated date of completion for an appeal. OGIS contacted the agency and learned that the request was assigned an appeal number and gave OGIS an estimated date of completion of 4 years. OGIS relayed this information to the customer.,https://www.archives.gov/files/ogis/assets/2016-01-12-final-letter-201600105.pdf
201600193,2016/01/12,"Department of Justice, Office of Information Policy",Estimated Date of Completion,Customer seeks information about the status of a pending appeal. Contacted agency and provided status information.,https://www.archives.gov/files/ogis/assets/2016-01-12-final-letter-201600193.pdf
201600078,2016/01/04,"Department of Homeland Security, Customs and Border Protection",Delay,Customer seeks information about the status of a request. Contacted agency to obtain status information.,https://www.archives.gov/files/ogis/assets/2016-01-04-final-letter-201600078.pdf
201600160,2016/01/05,United States Postal Service,"Denial
(6)",Customer requests assistance with denied FOIA requests. Contacted agency and provided information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-01-05-final-letter-201600160.pdf
201600169,2015/12/23,Consumer Financial Protection Bureau,Delay,Customer contacted OGIS about a delayed request. Contacted the agency to obtain the status of the request.,https://www.archives.gov/files/ogis/assets/2015-12-23-final-letter-201600169.pdf
201501023,2015/12/23,"National Archives and Records Administration, George W. Bush Presidential Library",Estimated Date of Completion,Requester seeks information about duplication fees for a non FOIA records request. OGIS provided the requester with information regarding the status of the appeal.,https://www.archives.gov/files/ogis/assets/2015-12-23-final-letter-201501023.pdf
201600162,2015/12/22,"Department of Justice, Executive Office for United States Attorneys",Denial,Customer disputes agency's denial pursuant to a plea agreement. Provided more information about the agency's action.,https://www.archives.gov/files/ogis/assets/2015-12-22-final-letter-201600162.pdf
201500856,2015/12/07,Internal Revenue Service,Denial,Customer requests assistance with denied FOIA request. Contacted Agency. They are reaching out to customer.,https://www.archives.gov/files/ogis/assets/2015-12-17-final-letter-201500856.pdf
201501051,2015/10/15,"Department of Homeland Security, Citizenship and Immigration Enforcement","Denial
(2, 6, 7(c))",Customer contacted OGIS for assistance. Contacted agency to obtain additional information about decision to withhold the records in part and was able to provide this information to customer.,https://www.archives.gov/files/ogis/assets/2015-11-15-final-letter-201501051.pdf
201501066,2015/10/28,"Department of Justice, Federal Bureau of Prisons","Denial
(7(c) and 7(f)",Customer requested assistance with denied FOIA appeal. OGIS contacted agency to obtain additional information and provided to customer.,https://www.archives.gov/files/ogis/assets/2015-10-28-final-letter-201501066(2).pdf
201500922,2015/09/04,"Department of Justice, Office of Inspector General","Denial
(5)",Customer requests assistance with a FOIA request denied in full under Exemption 5. Reached out to Agency for analysis and reasoning and provided to requester.,https://www.archives.gov/files/ogis/assets/2015-09-04-final-letter-201500922.pdf
201600097,2015/12/16,Central Intelligence Agency,Estimated Date of Completion,Customer seeks status of a pending request. Contacted agency for status information.,https://www.archives.gov/files/ogis/assets/2015-12-16-final-letter-201600097.pdf
201600057,2015/12/17,"Department of Veterans Affairs, Veterans Health Administration","Denial
(6)",Customer requested assistance with denied FOIA request and appeal. OGIS contacted the agency for information about the withheld documents. OGIS relayed this information to the customer.,https://www.archives.gov/files/ogis/assets/2015-12-17-final-letter-201600057.pdf
201600145,2015/12/17,"Department of Justice, Federal Bureau of Investigation",Delay,Customer seeks information about the status of a remanded request. Contacted agency for status information.,https://www.archives.gov/files/ogis/assets/2015-12-17-final-letter-201600145.pdf
201600084,2015/12/17,"Department of Justice, Office of Professional Responsibility",Glomar,Customer disputes agency's Glomar response. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2015-12-17-final-letter-201600084.pdf
201600113,2015/12/14,"Department of Homeland Security, Immigration and Customs Enforcement",Estimated Date of Completion,Customer seeks status of remanded request. Contacted agency for status information.,https://www.archives.gov/files/ogis/assets/2015-12-14-final-letter-201600113.pdf
201600106,2015/12/14,Department of State,Estimated Date of Completion,Customer seeks status of a FOIA request. Contacted agency and provided information on its status.,https://www.archives.gov/files/ogis/assets/2015-12-14-final-letter-201600106.pdf
201600079,2015/12/14,"Department of Justice, Executive Office for United States Attorneys","Denial
(5, 6. 7(C))",Customer contacted OGIS for assistance with a denied FOIA request. OGIS provided the requester with additional information about the material withheld and an explanation of the exemptions.,https://www.archives.gov/files/ogis/assets/2015-12-14-final-letter-201600079.pdf
201501245,2015/12/14,"Department of Justice, Executive Office for United States Attorneys",No Records,"Customer disputes agency's ""no records"" response to a request. Provided an explanation and suggested next steps.",https://www.archives.gov/files/ogis/assets/2015-12-14-final-letter-201501245.pdf
201501240,2015/11/24,"Department of Justice, Office of the Inspector General",Search,Customer requests assistance with a partially denied FOIA request. OGIS provided he requester with information regrading the agencies' search.,https://www.archives.gov/files/ogis/assets/2015-11-24-final-letter-201501240.pdf
201501262,2015/11/19,"Department of Justice, Federal Bureau of Investigation",No Records,Customer contacted OGIS for assistance with a no records response. OGIS provided the requester with information about the agency's record keeping system.,https://www.archives.gov/files/ogis/assets/2015-11-19-final-letter-201501262.pdf
201600019,2015/11/13,"Department of Justice, Federal Bureau of Prisons","Denial 
(6, 7(C), 7(E), 7(F))",Customer contacted OGIS for assistance with a denied FOIA request. OGIS provided the customer with additional information regarding the exemptions used by the agency.,https://www.archives.gov/files/ogis/assets/2015-11-13-final-letter-201600019.pdf
201501099,2015/10/14,Department of Justice,No Records,Requester contacted OGIS for assistance with denied FOIA requests. Provided the requester with additional information regarding the agencies' responses.,https://www.archives.gov/files/ogis/assets/2015-10-14-final-letter-201501099.pdf
201501251,2015/10/13,"Department of Justice, Executive Office for United States Attorneys",Search,Customer requests assistance with agency response to appeal. OGIS provided the requester with additional information regarding the agency's response.,https://www.archives.gov/files/ogis/assets/2015-10-13-final-letter-201501251.pdf
201501141,2015/12/09,"Department of Justice, Federal Bureau of Investigation",No Records,"Customer disputed agency's ""no records"" response to a request. Contacted the agency to better understand its response to the customer's request. Provided the customer with information concernig the agency's response, the agency's record-keeping practices, and an explanation of Exemption 7(e). Provided the customer with information about possible next steps.",https://www.archives.gov/files/ogis/assets/2015-12-09-final-letter-201501141.pdf
201600021,2015/12/11,"Department of Defense, Defense Threat Reduction Agency",No Records,"Customer requested assistance with agency's ""no records"" response to a request. Contacted the agency to learn more about the agency's action on the request. Provided the customer with information concerning the agency's search for responsive records.",https://www.archives.gov/files/ogis/assets/2015-12-11-final-letter-201600021.pdf
201501167,2015/10/09,"Department of Defense, National Guard Bureau",Estimated Date of Completion,Customer contacted OGIS for assistance with a delayed FOIA request. OGIS provided the requester with additional information about the agency's process and an estimated date of completion.,https://www.archives.gov/files/ogis/assets/2015-10-09-final-letter-201501167.pdf
201501253,2015/12/07,"Department of Justice, Federal Bureau of Investigation","Denial
(7(C))",Customer disputes agency's response to a request and appeal. Provided more information about the agency's actions and suggested next steps.,https://www.archives.gov/files/ogis/assets/2015-12-07-final-letter-201501253.pdf
201501234,2015/12/07,"Department of Justice, Executive Office for United States Attorneys",Delay,"Customer disputed agency's response to a request, then contacted OGIS again to inform us that the agency is now processing his request.",https://www.archives.gov/files/ogis/assets/2015-12-07-final-letter-201501234.pdf
201501236,2015/12/04,Central Intelligence Agency,Denial,Customer disputes agency's determination that a request is overly broad. OGIS contacted the agency for more information about its action.,https://www.archives.gov/files/ogis/assets/2015-12-04-final-letter-201501236.pdf
201501243,2015/12/04,"Department of Homeland Security, Citizenship and Immigration Services","Denial
(5,6,7(C),7(E)",Customer disputes the agency's decision to withhold responsive records in part. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2015-12-04-final-letter-201501243.pdf
201501020,2015/12/03,"National Park Service, United Stated Park Police",Ombuds,"Customer requested assistance with submitted FOIA requests, needs tracking number. OGIS contacted agency. Agency declined to participate in mediation.",https://www.archives.gov/files/ogis/assets/2015-12-03-final-letter-201501020.pdf
201600124,2015/12/03,National Security Agency,"Delay, Estimated Date of Completion",Customer requested assistance with receiving an estimated date of completion. OGIS contacted the agency to discuss the request. The agency is still processing and stands by its original estimated date of completion.,https://www.archives.gov/files/ogis/assets/2015-12-03-final-letter-201600124.pdf
201600166,2015/12/03,"Treasury, Office of the Comptroller of the Currency",Ombuds,"Customer requested assistance with a delayed FOIA request. OGIS contacted the agency and learned the request was processed as a privacy act request. OGIS provided this information to the requester, and explained that OGIS does not have statutory authority to assist with Privacy Act requests.",https://www.archives.gov/files/ogis/assets/2015-12-03-final-letter-201600166.pdf
201600034,2015/12/02,Central Intelligence Agency,"Denial
(1,3)","Customer disputes agency's response to a request. Provided more information about the agency's actions, including the Glomar response and the agency's use of exemptions.",https://www.archives.gov/files/ogis/assets/2015-12-02-final-letter-201600034.pdf
201501213,2015/12/01,Housing and Urban Development,"Fees, Delay","Customer seeks assistance with delayed request and fee assessment. Though agency declined to provide an estimated date of completion, it did provide information about the requester's fee category and fee assessment.",https://www.archives.gov/files/ogis/assets/2015-12-01-final-letter-201501213.pdf
201600122,2015/11/10,Social Security Administration,Delay,Customer contacted OGIS for assistance with a delayed FOIA request. OGIS asked the agency to send the customer another copy of released records and provided more information about the types of records the agency holds.,https://www.archives.gov/files/ogis/assets/2015-11-10-final-letter-201600122(2).pdf
201500588,2015/05/20,"Department of Defense, Naval Research Laboratory",Ombuds,"Customer seeks better reproductions of requested records. OGIS contacted agency to ask for better reproductions, using the customer's specifications. Agency produced new reproductions and OGIS forwarded them to the customer.",https://www.archives.gov/files/ogis/assets/2015-05-20-final-letter-201500588.pdf
201501242,2015/10/26,"Department of Homeland Security, Citizenship and Immigration Services (USCIS)","Denial
(6,7(c), 7(e))",Customer requests assistance with a partially denied FOIA request. OGIS contacted agency to regarding the referral and exemption use. OGIS explained agency's referral process and their use of exemptions to customer.,https://www.archives.gov/files/ogis/assets/2015-10-26-final-letter-201501242(2).pdf
201500983,2015/10/30,Department of Defense,Ombuds,Customer requested assistance with multiple records requests. OGIS contacted the National Personnel Records Center to try to identify where records would be. NPRC responded directly to customer. OGIS followed up with a copy of the agency's response.,https://www.archives.gov/files/ogis/assets/2015-10-30-final-letter-201500983.pdf
201501159,2015/11/05,"Department of Defense, Defense Intelligence Agency",Delay,"Customer requested assistance with denied FOIA request, and subsequent appeal delay. OGIS contacted the agency to learn about the delay and where the agency is in the process. OGIS relayed that information to the requester.",https://www.archives.gov/files/ogis/assets/2015-11-05-final-letter-201501159.pdf
201500246,2015/10/30,"Food and Drug Administration, Health and Human Services","Denial
(4)","Requester sought assistance regarding the agency's withholding of information. Agency re-reviewed its processing and is firm in its position that the information it withheld is covered by Exemption 4. Also explained that once the administrative process ends, agencies generally do not re-process requests when an action is taken that causes the exemption to fall.",https://www.archives.gov/files/ogis/assets/2015-10-30-final-letter-201500246.pdf
201501215,2015/10/27,"Department of Justice, Federal Bureau of Prisons",Delay,"Customer contacted OGIS for assistance with delayed FOIA requests. Provided the requester with additional information regarding the status of the requests, and how to file an appeal.",https://www.archives.gov/files/ogis/assets/2015-10-27-final-letter-201501215.pdf
201600008,2015/10/22,Environmental Protection Agency,Denial (6),Customer requested assistance with denied FOIA request and appeal. OGIS explained the agency's use of Exemption 6- release to one is a release to all.,https://www.archives.gov/files/ogis/assets/2015-10-22-final-letter-201600008.pdf
201501194,2015/10/22,Department of Labor,"Fees, Delay",Customer requested status updates and estimated date of completions. OGIS contacted agency for status and estimated date of completion. OGIS was able to get the status of the requests.,https://www.archives.gov/files/ogis/assets/2015-10-22-final-letter-201501194.pdf
201501098,2015/10/06,"Department of Justice, Federal Bureau of Investigation",No Records,"Customer disputes agency's no records response. Contacted the agency to learn more about the agency's response. Provided the customer with information regarding the FOIA, cross-reference search requests, and records schedules. Provided the customer with possible next steps.",https://www.archives.gov/files/ogis/assets/2015-10-06-final-letter-201501098.pdf
201501150,2015/10/02,"Department of Justice, Federal Bureau of Investigation",Search,Customer requested assistance with denied FOIA request and appeal. OGIS contacted the agency to learn more about the search procedures with this particular request. OGIS sent customer what we learned from agency and how they index records for search.,https://www.archives.gov/files/ogis/assets/2015-10-02-final-letter-201501150.pdf
